"subject","predicate","object"
"http://www.sudoc.fr/128881216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/lbt","http://www.idref.fr/028182251/id"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/135420229/id"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030695961/id"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/067035035/id"
"http://www.sudoc.fr/128881216/id","http://purl.org/dc/terms/bibliographicCitation","Arioso de Médor  : au premier acte de Roland  / tragédie mise en musique par Lulli  ; poème de Quinault  ; d'après l'Arioste / Paris : H. Lemoine , cop. 1912"
"http://www.sudoc.fr/128881216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797317/id"
"http://www.sudoc.fr/128881216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034845038/id"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026690233/id"
"http://www.sudoc.fr/128881216/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/030819318/id"
"http://www.sudoc.fr/128881216/id","http://purl.org/dc/elements/1.1/date",1912
"http://www.sudoc.fr/128881216/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206017197/id"
"http://www.sudoc.fr/128881216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
