"subject","predicate","object"
"http://www.idref.fr/204952255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204952255/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204952255/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007391/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Échec scolaire"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Représentation mentale"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Relations maître-élève"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Makarenko, Anton Semenovitch (1888-1939)  -- Contribution à la pédagogie"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Relations maître-élève -- Société"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Psychologie de l'éducation"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/subject","Attente"
"http://www.idref.fr/204952255/id","http://www.w3.org/2004/02/skos/core#prefLabel","Autour de la notion pédagogique d'attente"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028141563/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032054858/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241688/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242412/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232573/id"
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/title","Autour de la notion pédagogique d'attente"
"http://www.idref.fr/204952255/id","http://www.w3.org/2004/02/skos/core#note","Analyse de la notion d'attente en pédagogie, d'abord par rapport au mythe de Pygmalion, puis en organisant les jugements d'instituteurs selon diverses variables et en s'attachant aux concepts d'échec et de réussite. Réflexions sur les attitudes des maîtres."
"http://www.idref.fr/204952255/id","http://www.w3.org/2004/02/skos/core#note","Une prédiction est parfois en mesure de modifier le comportement de celui qui en est l'objet. Les représentations que les formateurs et pédagogues se font de leurs clients ou élèves, adultes et enfants, dictent des attentes en mesure de modifier le comportement de ceux qui en sont l'objet. La notion d'attente est évaluée sous les aspects de l'enquête, de la réflexion théorique, du point de vue clinique, de la formation des maîtres, etc..."
"http://www.idref.fr/204952255/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204952255/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204952255/id","http://rdaregistry.info/Elements/w/P10219","1984"
"http://www.idref.fr/204952255/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
