"subject","predicate","object"
"http://www.idref.fr/06702257X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/06702257X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121469200#foaf:Person"
"http://www.idref.fr/06702257X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69813676"
"http://www.idref.fr/06702257X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122122568"
"http://www.idref.fr/06702257X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12146920
"http://www.idref.fr/06702257X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leman, Kevin"
"http://www.idref.fr/06702257X/id","http://xmlns.com/foaf/0.1/name","Kevin Leman"
"http://www.idref.fr/06702257X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/06702257X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/06702257X/id","http://isni.org/ontology#identifierValid","0000000122122568"
"http://www.idref.fr/06702257X/id","http://xmlns.com/foaf/0.1/givenName","Kevin"
"http://www.idref.fr/06702257X/id","http://xmlns.com/foaf/0.1/familyName","Leman"
"http://www.idref.fr/06702257X/id","http://www.w3.org/2004/02/skos/core#note","Docteur-analyste (en 1990)"
