"subject","predicate","object"
"http://www.idref.fr/21920070X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21920070X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21920070X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073107050/id"
"http://www.idref.fr/21920070X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170306798/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Adoption"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Accouchement"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Confidentialité -- Dissertation universitaire"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Abandon d'enfant"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Anonymat"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/subject","Famille -- Droits"
"http://www.idref.fr/21920070X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Plaidoyer pour une révision partielle de la réglementation relative à l'accouchement anonyme"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792072/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030043913/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258556/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04068590X/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077057686/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766032X/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722354X/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/title","Plaidoyer pour une révision partielle de la réglementation relative à l'accouchement anonyme"
"http://www.idref.fr/21920070X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/173113206/id"
"http://www.idref.fr/21920070X/id","http://www.w3.org/2004/02/skos/core#note","Initiée par le gouvernement de Vichy en 1941, la loi sur l’accouchement anonyme a souvent été débattue dans les tribunaux et soulève encore bien des passions aujourd’hui. Différentes évolutions législatives ont tenté de trouver un compromis aux revendications citoyennes en tenant compte des divers intérêts en cause, lesquels sont cependant difficilement conciliables. Dans cette étude, nous avons tenté d’établir un état des lieux du sujet afin de déterminer si une évolution de la loi était souhaitable. Pour cela, nous avons étudié les principaux arguments des différents acteurs du débat tant sur le plan juridique que sur le plan médico-psycho-social à partir des données de la littérature. Par ailleurs, nous avons exposé les projets de loi et les propositions faites pour améliorer l’encadrement de la loi et l’accompagnement des mères en détresse. Il ressort de ce travail que l’abrogation de la loi n’est visiblement pas la solution la plus adaptée pour la France puisqu’aucune des différentes propositions n’a jamais abouti. Une remise en cause partielle permettrait davantage de concilier les intérêts en cause, reste au législateur à en étudier les différentes conditions. Il apparaît cependant qu’une amélioration de l’accompagnement est unanimement revendiquée. C’est dans ce rôle que la sage-femme occupe une place importante. À l’heure actuelle, le débat concernant l’accouchement anonyme n’a pas encore permis de trouver le compromis idéal. C’est en effet un sujet complexe et pluridisciplinaire dont le caractère passionnel rend toute avancée délicate. Mais avec la volonté d’uniformisation de l’Europe, c’est probablement par un cas de jurisprudence européenne qu’aboutira une évolution de la législation française"
"http://www.idref.fr/21920070X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21920070X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21920070X/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/21920070X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
