"subject","predicate","object"
"http://www.idref.fr/060764430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/060764430/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/060764430/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/059552867/id"
"http://www.idref.fr/060764430/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197790378"
"http://www.idref.fr/060764430/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Nice-Sophia Antipolis. Laboratoire Arômes, synthèses et interactions"
"http://www.idref.fr/060764430/id","http://www.w3.org/2004/02/skos/core#altLabel","ASI"
"http://www.idref.fr/060764430/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoire Arômes, synthèses et interactions (Nice)"
"http://www.idref.fr/060764430/id","http://xmlns.com/foaf/0.1/name","Laboratoire Arômes, synthèses et interactions (Nice)"
"http://www.idref.fr/060764430/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060764430/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060764430/id","http://rdaregistry.info/Elements/u/P60492","Université de Nice-Sophia Antipolis, Faculté des Sciences, Parc Valrose, 06108 Nice Cedex 2"
"http://www.idref.fr/060764430/id","http://rdaregistry.info/Elements/u/P60492","Laboratoire d'accueil pour l'École doctorale Sciences fondamentales et appliquées"
"http://www.idref.fr/060764430/id","http://rdaregistry.info/Elements/u/P60492","EA 3154"
"http://www.idref.fr/060764430/id","http://data.hal.science.fr/schema/rnsr","200014453P"
