"subject","predicate","object"
"http://www.sudoc.fr/080836720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080836720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080836720/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883198/id"
"http://www.sudoc.fr/080836720/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027161048/id"
"http://www.sudoc.fr/080836720/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071467297/id"
"http://www.sudoc.fr/080836720/id","http://purl.org/dc/terms/bibliographicCitation","Initiation aux lettres latines  4e,   : [Livre du maître]  / A. Thomas,... J. Gason,... E. Baudiffier,... / Paris : Magnard , [1964]"
"http://www.sudoc.fr/080836720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/080836720/id","http://purl.org/dc/elements/1.1/date",1964
"http://www.sudoc.fr/080836720/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215605381/id"
"http://www.sudoc.fr/080836720/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
