"subject","predicate","object"
"http://www.idref.fr/11910783X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11910783X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358206821"
"http://www.idref.fr/11910783X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203295082"
"http://www.idref.fr/11910783X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Charbonnel, Jean-Yves"
"http://www.idref.fr/11910783X/id","http://xmlns.com/foaf/0.1/name","Jean-Yves Charbonnel"
"http://www.idref.fr/11910783X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11910783X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11910783X/id","http://isni.org/ontology#identifierValid","0000000358206821"
"http://www.idref.fr/11910783X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Yves"
"http://www.idref.fr/11910783X/id","http://xmlns.com/foaf/0.1/familyName","Charbonnel"
"http://www.idref.fr/11910783X/id","http://rdaregistry.info/Elements/u/P60492","Mathématicien. Titulaire d'un doctorat d'Etat en Mathématiques à l'Université Paris 7, 1979"
"http://www.idref.fr/11910783X/id","http://xmlns.com/foaf/0.1/gender","male"
