"subject","predicate","object"
"http://www.idref.fr/026939002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026939002/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119088856#foaf:Person"
"http://www.idref.fr/026939002/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44300555"
"http://www.idref.fr/026939002/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010856997X"
"http://www.idref.fr/026939002/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026939002/death"
"http://www.idref.fr/026939002/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026939002/birth"
"http://www.idref.fr/026939002/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11908885
"http://www.idref.fr/026939002/id","http://www.w3.org/2004/02/skos/core#prefLabel","Johannet, José (1924-2013)"
"http://www.idref.fr/026939002/id","http://xmlns.com/foaf/0.1/name","José Johannet"
"http://www.idref.fr/026939002/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026939002/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026939002/id","http://isni.org/ontology#identifierValid","000000010856997X"
"http://www.idref.fr/026939002/id","http://xmlns.com/foaf/0.1/givenName","José"
"http://www.idref.fr/026939002/id","http://xmlns.com/foaf/0.1/familyName","Johannet"
"http://www.idref.fr/026939002/id","http://www.w3.org/2004/02/skos/core#note","Agrégé de russe, maître de conférences à l'Université de Paris X-Nanterre (en 1987)"
"http://www.idref.fr/026939002/id","http://www.w3.org/2004/02/skos/core#note","Traduit du russe en français"
"http://www.idref.fr/026939002/id","http://xmlns.com/foaf/0.1/gender","male"
