"subject","predicate","object"
"http://www.idref.fr/027162028/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027162028/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123196649"
"http://www.idref.fr/027162028/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18196"
"http://www.idref.fr/027162028/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Edward_Palmer_Thompson"
"http://www.idref.fr/027162028/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/29314"
"http://www.idref.fr/027162028/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119265619#foaf:Person"
"http://www.idref.fr/027162028/id","http://www.w3.org/2004/02/skos/core#altLabel","Thompson, E. P"
"http://www.idref.fr/027162028/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027162028/death"
"http://www.idref.fr/027162028/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027162028/birth"
"http://www.idref.fr/027162028/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11926561
"http://www.idref.fr/027162028/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thompson, Edward Palmer (1924-1993 ; historien)"
"http://www.idref.fr/027162028/id","http://xmlns.com/foaf/0.1/name","Edward Palmer Thompson"
"http://www.idref.fr/027162028/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/027162028/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027162028/id","http://isni.org/ontology#identifierValid","0000000123196649"
"http://www.idref.fr/027162028/id","http://xmlns.com/foaf/0.1/givenName","Edward Palmer"
"http://www.idref.fr/027162028/id","http://xmlns.com/foaf/0.1/familyName","Thompson"
"http://www.idref.fr/027162028/id","http://rdaregistry.info/Elements/u/P60492","Historien britannique"
"http://www.idref.fr/027162028/id","http://xmlns.com/foaf/0.1/gender","male"
