"subject","predicate","object"
"http://www.idref.fr/033582262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033582262/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124434672#foaf:Person"
"http://www.idref.fr/033582262/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012149188X"
"http://www.idref.fr/033582262/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120732037"
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#altLabel","Niccolò V"
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas V"
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#altLabel","Parentucelli, Tommaso"
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#altLabel","Nicolaus V (pape)"
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#altLabel","Nikolaus V"
"http://www.idref.fr/033582262/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033582262/death"
"http://www.idref.fr/033582262/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033582262/birth"
"http://www.idref.fr/033582262/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12443467
"http://www.idref.fr/033582262/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nicolas V (1397-1455 ; pape)"
"http://www.idref.fr/033582262/id","http://xmlns.com/foaf/0.1/name","Nicolas V"
"http://www.idref.fr/033582262/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/033582262/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/033582262/id","http://isni.org/ontology#identifierValid","000000012149188X"
"http://www.idref.fr/033582262/id","http://rdaregistry.info/Elements/u/P60492","Né en 1397 à Sarzana, mort à Rome en 1455. Evêque de Bologne en 1444, cardinal en 1446. Pape de 1447 à 1455. Il succède à Eugène IV. Met un terme définitif au Grand Schisme en recevant la soumission de l'antipape Félix V et du concile de Bâle. Fondateur de la bibliothèque du Vatican"
"http://www.idref.fr/033582262/id","http://xmlns.com/foaf/0.1/gender","male"
