"subject","predicate","object"
"http://www.idref.fr/058927247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058927247/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50174039"
"http://www.idref.fr/058927247/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066546293"
"http://www.idref.fr/058927247/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137533591#foaf:Person"
"http://www.idref.fr/058927247/id","http://www.w3.org/2004/02/skos/core#altLabel","Iannone, Abel Pablo"
"http://www.idref.fr/058927247/id","http://www.w3.org/2004/02/skos/core#prefLabel","Iannone, A. Pablo"
"http://www.idref.fr/058927247/id","http://xmlns.com/foaf/0.1/name","A. Pablo Iannone"
"http://www.idref.fr/058927247/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3865483/"
"http://www.idref.fr/058927247/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/058927247/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/058927247/id","http://isni.org/ontology#identifierValid","0000000066546293"
"http://www.idref.fr/058927247/id","http://xmlns.com/foaf/0.1/givenName","A. Pablo"
"http://www.idref.fr/058927247/id","http://xmlns.com/foaf/0.1/familyName","Iannone"
"http://www.idref.fr/058927247/id","http://www.w3.org/2004/02/skos/core#note","Professeur de philosophie à la Central Connecticut State University (2000). Né en Argentine"
"http://www.idref.fr/058927247/id","http://xmlns.com/foaf/0.1/gender","male"
