"subject","predicate","object"
"http://www.sudoc.fr/12827977X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/12827977X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/12827977X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241295343/id"
"http://www.sudoc.fr/12827977X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241295750/id"
"http://www.sudoc.fr/12827977X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085861227/id"
"http://www.sudoc.fr/12827977X/id","http://purl.org/dc/terms/bibliographicCitation","Ephemeroptera of South America  = = Ephemeroptera de América del Sur :   / by Eduardo Domínguez, Carlos Molineri, Manuel L. Pescador [et al.]  ; scientific reader to the editors : Michel Sartori / Sofia : Pensoft , 2006"
"http://www.sudoc.fr/12827977X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812553/id"
"http://www.sudoc.fr/12827977X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183533/id"
"http://www.sudoc.fr/12827977X/id","http://id.loc.gov/vocabulary/relators/pfr","http://www.idref.fr/068902506/id"
"http://www.sudoc.fr/12827977X/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/12827977X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
