"subject","predicate","object"
"http://www.idref.fr/23197423X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/23197423X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165154440231235342863"
"http://www.idref.fr/23197423X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/23197423X/birth"
"http://www.idref.fr/23197423X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Modolo, Camille (1991-....)"
"http://www.idref.fr/23197423X/id","http://xmlns.com/foaf/0.1/name","Camille Modolo"
"http://www.idref.fr/23197423X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/23197423X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/23197423X/id","http://xmlns.com/foaf/0.1/givenName","Camille"
"http://www.idref.fr/23197423X/id","http://xmlns.com/foaf/0.1/familyName","Modolo"
"http://www.idref.fr/23197423X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences Chimiques à Aix-Marseille en 2017"
"http://www.idref.fr/23197423X/id","http://xmlns.com/foaf/0.1/gender","female"
