"subject","predicate","object"
"http://www.sudoc.fr/071376240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071376240/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/071376240/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/154885185/id"
"http://www.sudoc.fr/071376240/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132665298/id"
"http://www.sudoc.fr/071376240/id","http://purl.org/dc/terms/bibliographicCitation","ETUDE STRUCTURALE DES PHASES BLEUES SMECTIQUES  / ERIC GRELET  ; SOUS LA DIR. DE BRIGITTE PANSU / [S.l.] : [s.n.] , 2001"
"http://www.sudoc.fr/071376240/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/071376240/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.sudoc.fr/071376240/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/071376240/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247660558/id"
"http://www.sudoc.fr/071376240/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
