"subject","predicate","object"
"http://www.idref.fr/027831167/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027831167/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978831q"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#notation","400"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#altLabel","Anyin (langue)"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#altLabel","Anyi (langue)"
"http://www.idref.fr/027831167/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978831
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#prefLabel","Agni (langue)"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027291359/id"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/134453808/id"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#note","Langue de Côte d'Ivoire et du Ghana"
"http://www.idref.fr/027831167/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027440710/id"
