"subject","predicate","object"
"http://www.sudoc.fr/200246364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200246364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026378329/id"
"http://www.sudoc.fr/200246364/id","http://purl.org/dc/terms/bibliographicCitation","Code de l'urbanisme  / [France]  ; commentaires et annotations par Marie-Christine Mehl-Schouder,... Jacques-Henri Driard,... Patrice Ibanez,... [et al.]  ; coordination éditoriale par Marie-Charlotte Lesergent,.../ 26e édition / Paris : Dalloz , DL 2017"
"http://www.sudoc.fr/200246364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465993/id"
"http://www.sudoc.fr/200246364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467120/id"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/193387026/id"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/115502955/id"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/167306774/id"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/07046376X/id"
"http://www.sudoc.fr/200246364/id","http://id.loc.gov/vocabulary/relators/cwt","http://www.idref.fr/155976370/id"
"http://www.sudoc.fr/200246364/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/200246364/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209333189/id"
"http://www.sudoc.fr/200246364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",37
