"subject","predicate","object"
"http://www.sudoc.fr/129353078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129353078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129353078/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070365261/id"
"http://www.sudoc.fr/129353078/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028948483/id"
"http://www.sudoc.fr/129353078/id","http://purl.org/dc/terms/bibliographicCitation","Lectures on the industrial revolution of the eighteenth century in England  : popular addresses, notes, and other fragments  / by Arnold Toynbee  ; together with a reminiscence by Lord Milner/ New ed. / London : Longmans, Green , 1912"
"http://www.sudoc.fr/129353078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286134/id"
"http://www.sudoc.fr/129353078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616134/id"
"http://www.sudoc.fr/129353078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028678508/id"
"http://www.sudoc.fr/129353078/id","http://purl.org/dc/elements/1.1/date",1912
"http://www.sudoc.fr/129353078/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216460050/id"
"http://www.sudoc.fr/129353078/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
