"subject","predicate","object"
"http://www.idref.fr/053298608/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/053298608/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116110886"
"http://www.idref.fr/053298608/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27190686"
"http://www.idref.fr/053298608/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12715492n#foaf:Person"
"http://www.idref.fr/053298608/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allen, Prudence"
"http://www.idref.fr/053298608/id","http://xmlns.com/foaf/0.1/name","Prudence Allen"
"http://www.idref.fr/053298608/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/053298608/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/053298608/id","http://isni.org/ontology#identifierValid","0000000116110886"
"http://www.idref.fr/053298608/id","http://xmlns.com/foaf/0.1/givenName","Prudence"
"http://www.idref.fr/053298608/id","http://xmlns.com/foaf/0.1/familyName","Allen"
"http://www.idref.fr/053298608/id","http://rdaregistry.info/Elements/u/P60492","Professeur de philosophie, \""Concordia University\"" Montreal Québec, Canada"
"http://www.idref.fr/053298608/id","http://xmlns.com/foaf/0.1/gender","female"
