"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061430625/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075744880/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159142075/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169460266/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078630649/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096123931/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241332206/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/162091842/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13887154X/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/250385260/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073675105/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077774086/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112692885/id"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://purl.org/dc/terms/bibliographicCitation","Babajko Sylvie, Barjat Tiphaine, Beneteau Claire, Jérémie Botton, Brennetot Naïma, Delva Fleur, Demattei Christophe, Garne Ester, Haddad Georges, Hocine Mounia, Lacroix Isabelle, LEURAUD Klervi, Manouvrier Sylvie, Mench Michel, Morris Joan Katherine, Patrier-Sallebert Sophie, Philippat Claire, Sartelet Arnaud, Verloes Alain, Mselli Lakhal Laila, Menetrier Florence, Stadler Jeanne, Vasseur Paule. Premier Rapport sur les Agénésies Transverses des Membres Supérieurs (ATMS) : saisine n° 2018-SA-0242 « Demande d'avis relatif à l'existence de cas groupés d'agénésie transverse des membres supérieurs dans des zones géographiques restreintes de trois départements (Ain, Morbihan et Loire-Atlantique) ». [Rapport de recherche] Santé Publique France; Agence National de Sécurité Sanitaire, Alimentaire, Environement, Travail. 2019"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://purl.org/dc/terms/bibliographicCitation","Babajko Sylvie, Barjat Tiphaine, Beneteau Claire, Jérémie Botton, Brennetot Naïma, Delva Fleur, Demattei Christophe, Garne Ester, Haddad Georges, Hocine Mounia, Lacroix Isabelle, LEURAUD Klervi, Manouvrier Sylvie, Mench Michel, Morris Joan Katherine, Patrier-Sallebert Sophie, Philippat Claire, Sartelet Arnaud, Verloes Alain, Mselli-Lakhal Laila, Menetrier Florence, Stadler Jeanne, Vasseur Paule. Premier Rapport sur les Agénésies Transverses des Membres Supérieurs (ATMS) : saisine n° 2018-SA-0242 « Demande d'avis relatif à l'existence de cas groupés d'agénésie transverse des membres supérieurs dans des zones géographiques restreintes de trois départements (Ain, Morbihan et Loire-Atlantique) ». [Rapport de recherche] Santé Publique France; Agence National de Sécurité Sanitaire, Alimentaire, Environement, Travail. 2019"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://purl.org/dc/terms/bibliographicCitation","Babajko Sylvie, Barjat Tiphaine, Beneteau Claire, Jérémie Botton, Brennetot Naïma, Delva Fleur, Demattei Christophe, Garne Ester, Haddad Georges, Hocine Mounia, Lacroix Isabelle, LEURAUD Klervi, Manouvrier Sylvie, Mench Michel, Morris Joan Katherine, Patrier-Sallebert Sophie, Philippat Claire, Sartelet Arnaud, Verloes Alain, Lakhal Laila, Menetrier Florence, Stadler Jeanne, Vasseur Paule. Premier Rapport sur les Agénésies Transverses des Membres Supérieurs (ATMS) : saisine n° 2018-SA-0242 « Demande d'avis relatif à l'existence de cas groupés d'agénésie transverse des membres supérieurs dans des zones géographiques restreintes de trois départements (Ain, Morbihan et Loire-Atlantique) ». [Rapport de recherche] Santé Publique France; Agence National de Sécurité Sanitaire, Alimentaire, Environement, Travail. 2019"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://purl.org/dc/terms/bibliographicCitation","BabajkoSylvie, BarjatTiphaine, BeneteauClaire, JérémieBotton, BrennetotNaïma, DelvaFleur, DematteiChristophe, GarneEster, HaddadGeorges, HocineMounia, LacroixIsabelle, LeuraudKlervi, ManouvrierSylvie, MenchMichel, MorrisJoan Katherine, Patrier-SallebertSophie, PhilippatClaire, SarteletArnaud, VerloesAlain, Mselli-LakhalLaila, MenetrierFlorence, StadlerJeanne, VasseurPaule . Premier Rapport sur les Agénésies Transverses des Membres Supérieurs (ATMS) : saisine n° 2018-SA-0242 « Demande d'avis relatif à l'existence de cas groupés d'agénésie transverse des membres supérieurs dans des zones géographiques restreintes de trois départements (Ain, Morbihan et Loire-Atlantique) » . [Rapport de recherche] Santé Publique France; Agence National de Sécurité Sanitaire, Alimentaire, Environement, Travail . 2019"
"https://hal.archives-ouvertes.fr/hal-02512170#id","http://purl.org/dc/elements/1.1/date","2019"
