"subject","predicate","object"
"http://www.idref.fr/026898691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026898691/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/150239"
"http://www.idref.fr/026898691/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/26356"
"http://www.idref.fr/026898691/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11905542c#foaf:Person"
"http://www.idref.fr/026898691/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54148404"
"http://www.idref.fr/026898691/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116447438"
"http://www.idref.fr/026898691/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026898691/birth"
"http://www.idref.fr/026898691/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11905542
"http://www.idref.fr/026898691/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gounelle, Max (1946-....)"
"http://www.idref.fr/026898691/id","http://xmlns.com/foaf/0.1/name","Max Gounelle"
"http://www.idref.fr/026898691/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026898691/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026898691/id","http://isni.org/ontology#identifierValid","0000000116447438"
"http://www.idref.fr/026898691/id","http://xmlns.com/foaf/0.1/givenName","Max"
"http://www.idref.fr/026898691/id","http://xmlns.com/foaf/0.1/familyName","Gounelle"
"http://www.idref.fr/026898691/id","http://rdaregistry.info/Elements/u/P60492","Professeur à la Faculté de droit et des sciences politiques de l'Université de Nantes (en 1989), à la Faculté de droit de l'Université de Toulon et du Var, à l'IEP de Lyon II et à l'Ecole spéciale militaire de Saint-Cyr Coe͏̈tquidan (en 1993). Professeur de Droit public à Toulon - Faculté de droit, membre du laboratoire Centre de Droit et de Politique comparés Jean-Claude Escarras (CDPC) (en 2018)"
"http://www.idref.fr/026898691/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit public à Toulon - Faculté de droit, membre du laboratoire Centre de Droit et de Politique comparés Jean-Claude Escarras (CDPC (en 2022)"
"http://www.idref.fr/026898691/id","http://xmlns.com/foaf/0.1/gender","male"
