"subject","predicate","object"
"http://www.idref.fr/158172140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/158172140/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032141378"
"http://www.idref.fr/158172140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75530178"
"http://www.idref.fr/158172140/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ahmed_Asmat_Abdel-Megid"
"http://www.idref.fr/158172140/id","http://www.w3.org/2004/02/skos/core#altLabel","Meguid, Ahmed Esmat Abdel-"
"http://www.idref.fr/158172140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Abdel-Meguid, Ahmed Esmat"
"http://www.idref.fr/158172140/id","http://xmlns.com/foaf/0.1/name","Ahmed Esmat Abdel-Meguid"
"http://www.idref.fr/158172140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/158172140/id","http://isni.org/ontology#identifierValid","0000000032141378"
"http://www.idref.fr/158172140/id","http://xmlns.com/foaf/0.1/givenName","Ahmed Esmat"
"http://www.idref.fr/158172140/id","http://xmlns.com/foaf/0.1/familyName","Abdel-Meguid"
"http://www.idref.fr/158172140/id","http://xmlns.com/foaf/0.1/gender","male"
