"subject","predicate","object"
"http://www.sudoc.fr/005779154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005779154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005779154/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34708915k"
"http://www.sudoc.fr/005779154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085695025/id"
"http://www.sudoc.fr/005779154/id","http://purl.org/dc/terms/bibliographicCitation","Le marché de l'angoisse  / Henri Pradal / Paris : Ed. du Seuil , DL 1977"
"http://www.sudoc.fr/005779154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040664368/id"
"http://www.sudoc.fr/005779154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/005779154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321606/id"
"http://www.sudoc.fr/005779154/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/005779154/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
