"subject","predicate","object"
"http://www.idref.fr/035173653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/035173653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/035173653/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131274793"
"http://www.idref.fr/035173653/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13171941h#foaf:Organization"
"http://www.idref.fr/035173653/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119557843"
"http://www.idref.fr/035173653/id","http://www.w3.org/2004/02/skos/core#altLabel","ASMC"
"http://www.idref.fr/035173653/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13171941
"http://www.idref.fr/035173653/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association scientifique pour la modification du comportement (Québec, Province)"
"http://www.idref.fr/035173653/id","http://xmlns.com/foaf/0.1/name","Association scientifique pour la modification du comportement (Québec, Province)"
"http://www.idref.fr/035173653/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/035173653/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035173653/id","http://isni.org/ontology#identifierValid","0000000119557843"
