"subject","predicate","object"
"http://www.sudoc.fr/066791871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066791871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/066791871/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/066791871/id","http://purl.org/dc/terms/bibliographicCitation","LE STATUT PERSONNEL EN DROIT INTERNATIONAL PRIVE MONEGASQUE  / GERALDINE GAZO  ; SOUS LA DIR. DE JACQUES FOYER / Paris : Université Panthéon-Assas , 2001"
"http://www.sudoc.fr/066791871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741745/id"
"http://www.sudoc.fr/066791871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066791871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747433X/id"
"http://www.sudoc.fr/066791871/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/066791871/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/066791871/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
