"subject","predicate","object"
"http://www.sudoc.fr/168481944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/168481944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/168481944/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43506852n"
"http://www.sudoc.fr/168481944/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/120030098/id"
"http://www.sudoc.fr/168481944/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028577221/id"
"http://www.sudoc.fr/168481944/id","http://purl.org/dc/terms/bibliographicCitation","Écologie, communauté et style de vie  / Arne Naess  ; [traduction de l'américain et introduction de Charles Ruelle]  ; postface de Hicham-Stéphane Afeissa/ 2e édition / [Paris] : Éd. Dehors , DL 2013"
"http://www.sudoc.fr/168481944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05064548X/id"
"http://www.sudoc.fr/168481944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311198/id"
"http://www.sudoc.fr/168481944/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034853294/id"
"http://www.sudoc.fr/168481944/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/127821082/id"
"http://www.sudoc.fr/168481944/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/168481944/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208905502/id"
"http://www.sudoc.fr/168481944/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
