"subject","predicate","object"
"http://www.idref.fr/027520765/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027520765/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033671893/id"
"http://www.idref.fr/027520765/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4938602"
"http://www.idref.fr/027520765/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000030116814"
"http://www.idref.fr/027520765/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11954336p#foaf:Person"
"http://www.idref.fr/027520765/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ernest_Doudart_de_Lagrée"
"http://www.idref.fr/027520765/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027520765/death"
"http://www.idref.fr/027520765/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027520765/birth"
"http://www.idref.fr/027520765/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13181363
"http://www.idref.fr/027520765/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954336
"http://www.idref.fr/027520765/id","http://www.w3.org/2004/02/skos/core#prefLabel","Doudart de Lagrée, Ernest (1823-1868)"
"http://www.idref.fr/027520765/id","http://xmlns.com/foaf/0.1/name","Ernest Doudart de Lagrée"
"http://www.idref.fr/027520765/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027520765/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027520765/id","http://isni.org/ontology#identifierValid","0000000030116814"
"http://www.idref.fr/027520765/id","http://xmlns.com/foaf/0.1/givenName","Ernest"
"http://www.idref.fr/027520765/id","http://xmlns.com/foaf/0.1/familyName","Doudart de Lagrée"
"http://www.idref.fr/027520765/id","http://rdaregistry.info/Elements/u/P60492","Officier de marine et explorateur français"
"http://www.idref.fr/027520765/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/027520765/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/027520765/affiliation/1"
