"subject","predicate","object"
"http://www.idref.fr/215366727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215366727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215366727/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057667365/id"
"http://www.idref.fr/215366727/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026811006/id"
"http://www.idref.fr/215366727/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033525641/id"
"http://www.idref.fr/215366727/id","http://purl.org/dc/elements/1.1/subject","Identification (psychologie)"
"http://www.idref.fr/215366727/id","http://www.w3.org/2004/02/skos/core#prefLabel","Identifications"
"http://www.idref.fr/215366727/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215366727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676994/id"
"http://www.idref.fr/215366727/id","http://purl.org/dc/elements/1.1/title","Identifications"
"http://www.idref.fr/215366727/id","http://www.w3.org/2004/02/skos/core#note","L'identification est un concept central en psychanalyse, tant dans la théorie que dans la description et l'interprétation de la clinique. Comme tout processus psychique, elle ne prend sens qu'en tant qu'effet et mode de traitement de la pulsion. Penser l'identification c'est donc préciser à quels mouvements pulsionnels répond le fait de prendre en soi « un aspect ou un attribut d'un être humain qui vous entoure »"
"http://www.idref.fr/215366727/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215366727/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215366727/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/215366727/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
