"subject","predicate","object"
"http://www.idref.fr/250711508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/250711508/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/48822815/"
"http://www.idref.fr/250711508/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059312050"
"http://www.idref.fr/250711508/id","http://www.w3.org/2004/02/skos/core#altLabel","Aja, Agustín Hernández"
"http://www.idref.fr/250711508/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hernández Aja, Agustín"
"http://www.idref.fr/250711508/id","http://xmlns.com/foaf/0.1/name","Agustín Hernández Aja"
"http://www.idref.fr/250711508/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/250711508/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/250711508/id","http://isni.org/ontology#identifierValid","0000000059312050"
"http://www.idref.fr/250711508/id","http://xmlns.com/foaf/0.1/givenName","Agustín"
"http://www.idref.fr/250711508/id","http://xmlns.com/foaf/0.1/familyName","Hernández Aja"
"http://www.idref.fr/250711508/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste d'architecture et d'urbanisme"
"http://www.idref.fr/250711508/id","http://xmlns.com/foaf/0.1/gender","male"
