"subject","predicate","object"
"http://www.sudoc.fr/108880435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/108880435/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/108880435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026462168/id"
"http://www.sudoc.fr/108880435/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056591683/id"
"http://www.sudoc.fr/108880435/id","http://purl.org/dc/terms/bibliographicCitation","Vendez sur les marchés !  / Agence pour la création d'entreprises, Elizabeth Vinay/ 3e édition / Paris : Éd. d'Organisation , DL 2006"
"http://www.sudoc.fr/108880435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274578/id"
"http://www.sudoc.fr/108880435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027316629/id"
"http://www.sudoc.fr/108880435/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362167/id"
"http://www.sudoc.fr/108880435/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/108880435/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23892162X/id"
"http://www.sudoc.fr/108880435/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
