"subject","predicate","object"
"http://www.idref.fr/148504337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/148504337/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000089611748"
"http://www.idref.fr/148504337/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130609213"
"http://www.idref.fr/148504337/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/148504337/birth"
"http://www.idref.fr/148504337/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cadorel, Sarah (19..-....)"
"http://www.idref.fr/148504337/id","http://xmlns.com/foaf/0.1/name","Sarah Cadorel"
"http://www.idref.fr/148504337/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/148504337/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/148504337/id","http://isni.org/ontology#identifierValid","0000000089611748"
"http://www.idref.fr/148504337/id","http://xmlns.com/foaf/0.1/givenName","Sarah"
"http://www.idref.fr/148504337/id","http://xmlns.com/foaf/0.1/familyName","Cadorel"
"http://www.idref.fr/148504337/id","http://rdaregistry.info/Elements/u/P60492","Responsable du Service de l’information scientifique, des archives et du patrimoine de l’Inalco (en 2023)"
"http://www.idref.fr/148504337/id","http://xmlns.com/foaf/0.1/gender","female"
