"subject","predicate","object"
"http://www.sudoc.fr/067206697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/067206697/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/067206697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060744766/id"
"http://www.sudoc.fr/067206697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060744979/id"
"http://www.sudoc.fr/067206697/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/053472373/id"
"http://www.sudoc.fr/067206697/id","http://purl.org/dc/terms/bibliographicCitation","Mathématiques et informatique, MP  : 2002  / sous la coordination de David Lecomte,... Alexandre Hérault,... et Yannick Alméras,...  ; par Benoît Chevalier,... Sébastien Gadat,..., Mathieu Giraud,... [et al.]  ; avec l'aide inestimable de Sébastien Desreux,... Jean-Julien Fleck,... / Paris : H&K , DL 2002"
"http://www.sudoc.fr/067206697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234886/id"
"http://www.sudoc.fr/067206697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/067206697/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467279/id"
"http://www.sudoc.fr/067206697/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/035108290/id"
"http://www.sudoc.fr/067206697/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/130274836/id"
"http://www.sudoc.fr/067206697/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/067206697/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
