"subject","predicate","object"
"http://www.sudoc.fr/186338228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186338228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/072308508/id"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083157344/id"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032157290/id"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184566789/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/bibliographicCitation","Redistribution atomique de contaminants métalliques aux interfaces des structures des technologies CMOS  / Anthony De Luca  ; sous la direction de Alain Portavoce et de Michaël Texier /  , 2014"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061095095/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463576/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031410294/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404269/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803627/id"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/186338228/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/152786511/id"
"http://www.sudoc.fr/186338228/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/186338228/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/086257374/id"
"http://www.sudoc.fr/186338228/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/061081175/id"
"http://www.sudoc.fr/186338228/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014AIXM4302/id"
"http://www.sudoc.fr/186338228/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205625444/id"
"http://www.sudoc.fr/186338228/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/186338228/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/077512944/id"
