"subject","predicate","object"
"http://www.sudoc.fr/001476580/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001476580/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001476580/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb350267225"
"http://www.sudoc.fr/001476580/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029481341/id"
"http://www.sudoc.fr/001476580/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027124126/id"
"http://www.sudoc.fr/001476580/id","http://purl.org/dc/terms/bibliographicCitation","Chants de l'errance  / Sayd Bahodine Majrouh  ; adapté du Persan Dari par Serge Sautreau et l'auteur  ; présenté par Serge Sautreau / [Paris] : la Différence , impr.1989, cop. 1989"
"http://www.sudoc.fr/001476580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027884597/id"
"http://www.sudoc.fr/001476580/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028557239/id"
"http://www.sudoc.fr/001476580/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/001476580/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
