"subject","predicate","object"
"http://www.sudoc.fr/024312916/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/024312916/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/024312916/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb357011223"
"http://www.sudoc.fr/024312916/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/024312916/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028634535/id"
"http://www.sudoc.fr/024312916/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026703645/id"
"http://www.sudoc.fr/024312916/id","http://purl.org/dc/terms/bibliographicCitation","T'en fais pas la Marie  : écrits sur la peinture 1945-1964  / Bissière  ; textes réunis et présentés par Baptiste-Marrey / Cognac : Le temps qu'il fait , 1994"
"http://www.sudoc.fr/024312916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028634535/id"
"http://www.sudoc.fr/024312916/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276864/id"
"http://www.sudoc.fr/024312916/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/024312916/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
