"subject","predicate","object"
"http://www.idref.fr/026510529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026510529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026510529/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11874516v#foaf:Organization"
"http://www.idref.fr/026510529/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149675436"
"http://www.idref.fr/026510529/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109449056"
"http://www.idref.fr/026510529/id","http://www.w3.org/2004/02/skos/core#altLabel","C.I.V"
"http://www.idref.fr/026510529/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11874516
"http://www.idref.fr/026510529/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre international du vitrail (Chartres)"
"http://www.idref.fr/026510529/id","http://xmlns.com/foaf/0.1/name","Centre international du vitrail (Chartres)"
"http://www.idref.fr/026510529/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026510529/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026510529/id","http://isni.org/ontology#identifierValid","0000000109449056"
"http://www.idref.fr/026510529/id","http://www.w3.org/2004/02/skos/core#note","Adresse : rue du Cardinal-Pie, 28000 Chartres"
