"subject","predicate","object"
"http://www.idref.fr/233693823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/233693823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026404494/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069402914/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060892293/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148863299/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027081737/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/058631798/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199113572/id"
"http://www.idref.fr/233693823/id","http://www.w3.org/2004/02/skos/core#altLabel","Private Criminal Investigation, a Comparative Study of French and American Law"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Détectives -- France -- Études comparatives"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Journaliste"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Enquêtes criminelles -- France -- Études comparatives"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Procès"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Indépendance"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Détective privé"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Impartialité"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Légalité"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Provocation"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Etats-Unis"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Droit comparé"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Détectives -- États-Unis -- Études comparatives"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Enquêtes criminelles -- États-Unis -- Études comparatives"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Détectives"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/subject","Loyauté"
"http://www.idref.fr/233693823/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'enquête pénale privée, étude comparée des droits français et américain"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803503/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050572946/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261123/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776298/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/title","L'enquête pénale privée, étude comparée des droits français et américain"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.idref.fr/233693823/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028312252/id"
"http://www.idref.fr/233693823/id","http://www.w3.org/2004/02/skos/core#note","Le procès pénal français repose sur l’idée que le monopole dans la conduite des investigations revient aux agents de l’autorité publique. Pourtant, ce constat devient de moins en moins exact. De multiples facteurs tendent à contester aux enquêteurs officiels l’apanage de l’enquête pénale. Qu’ils soient détectives privés, journalistes d’investigation, ou encore de simples citoyens impliqués dans la mise en œuvre de la loi pénale, de nombreux particuliers procèdent à des actes d’enquête susceptibles d’informer le juge dans le cadre d’un procès. Cette progression de l’enquête pénale privée mérite d’être analysée, en ce qu’elle fait peser sur la justice pénale de nombreux risques en termes de légitimité, de légalité, et d’égalité de tous devant la loi. Pour mieux traiter l’ensemble de ces problématiques, une comparaison avec le droit des États-Unis, terre d’élection des investigations privées, s’avère particulièrement opportune."
"http://www.idref.fr/233693823/id","http://www.w3.org/2004/02/skos/core#note","The criminal proceedings is built around the idea that the monopoly for conducting investigations is held by representatives of the public authorities. However, this observation is becoming less and less true. Multiple factors contribute to disputing this specific prerogative of the criminal proceedings to the official investigators. Be they private detectives, investigative reporters, or even ordinary citizens involved in the implementation of the criminal law, many individuals operate investigative acts that may inform the sentencing judge during a trial. This increase of the private criminal investigation deserves to be further analyzed as it implies several risks to the criminal justice in terms of legitimacy, legality and equality before the law. To better handle these problematics, a comparison with the US Law, land of private investigations, seemed obvious."
"http://www.idref.fr/233693823/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/233693823/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/233693823/id","http://rdaregistry.info/Elements/w/P10219","2016"
"http://www.idref.fr/233693823/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/233693823/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
