"subject","predicate","object"
"http://www.idref.fr/026433605/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026433605/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026433605/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11868195n#foaf:Organization"
"http://www.idref.fr/026433605/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123587105"
"http://www.idref.fr/026433605/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124337969"
"http://www.idref.fr/026433605/id","http://www.w3.org/2004/02/skos/core#altLabel","Friedrich-Alexander-Universität Erlangen-Nürnberg. Zentralinstitut für fränkische Landeskunde und allgemeine Regionalforschung"
"http://www.idref.fr/026433605/id","http://www.w3.org/2004/02/skos/core#altLabel","Institut für fränkische Landesforschung (Erlangen, Allemagne)"
"http://www.idref.fr/026433605/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11868195
"http://www.idref.fr/026433605/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zentralinstitut für fränkische Landeskunde und allgemeine Regionalforschung (Erlangen, Allemagne)"
"http://www.idref.fr/026433605/id","http://xmlns.com/foaf/0.1/name","Zentralinstitut für fränkische Landeskunde und allgemeine Regionalforschung (Erlangen, Allemagne)"
"http://www.idref.fr/026433605/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/026433605/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/026433605/id","http://isni.org/ontology#identifierValid","0000000123587105"
