"subject","predicate","object"
"http://www.sudoc.fr/097118087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/097118087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/097118087/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034838708/id"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/terms/bibliographicCitation","Paying for the past  : the struggle over reparations for surviving victims of the Nazi terror  / Christian Pross / Baltimore, Md : Johns Hopkins University Press , 1998"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029628180/id"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029578892/id"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050630083/id"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028681681/id"
"http://www.sudoc.fr/097118087/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/097118087/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20863147X/id"
"http://www.sudoc.fr/097118087/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
