"subject","predicate","object"
"http://www.idref.fr/18166416X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18166416X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0860-1727"
"http://www.idref.fr/18166416X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311841189"
"http://www.idref.fr/18166416X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/virginie-girard#foaf:Person"
"http://www.idref.fr/18166416X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18166416X/birth"
"http://www.idref.fr/18166416X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Girard, Virginie (1984-....)"
"http://www.idref.fr/18166416X/id","http://xmlns.com/foaf/0.1/name","Virginie Girard"
"http://www.idref.fr/18166416X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/18166416X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/18166416X/id","http://xmlns.com/foaf/0.1/givenName","Virginie"
"http://www.idref.fr/18166416X/id","http://xmlns.com/foaf/0.1/familyName","Girard"
"http://www.idref.fr/18166416X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Éco-hydrologie soutenue à Lyon 1 en 2013"
"http://www.idref.fr/18166416X/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/18166416X/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-0860-1727"
