"subject","predicate","object"
"http://www.idref.fr/056745133/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056745133/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137223"
"http://www.idref.fr/056745133/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114658442"
"http://www.idref.fr/056745133/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127715430#foaf:Person"
"http://www.idref.fr/056745133/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/056745133/birth"
"http://www.idref.fr/056745133/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12771543
"http://www.idref.fr/056745133/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gleditsch, Nils Petter (1942-....)"
"http://www.idref.fr/056745133/id","http://xmlns.com/foaf/0.1/name","Nils Petter Gleditsch"
"http://www.idref.fr/056745133/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/056745133/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/056745133/id","http://isni.org/ontology#identifierValid","0000000114658442"
"http://www.idref.fr/056745133/id","http://xmlns.com/foaf/0.1/givenName","Nils Petter"
"http://www.idref.fr/056745133/id","http://xmlns.com/foaf/0.1/familyName","Gleditsch"
"http://www.idref.fr/056745133/id","http://rdaregistry.info/Elements/u/P60492","Politologue. En poste à l'International peace research institute, Oslo et au Centre of peace and conflict research, University of Copenhagen, Danemark (en 1990)"
"http://www.idref.fr/056745133/id","http://xmlns.com/foaf/0.1/gender","male"
