"subject","predicate","object"
"http://www.idref.fr/028324285/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028324285/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000010879320X"
"http://www.idref.fr/028324285/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24613372"
"http://www.idref.fr/028324285/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12018339f#foaf:Person"
"http://www.idref.fr/028324285/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028324285/death"
"http://www.idref.fr/028324285/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028324285/birth"
"http://www.idref.fr/028324285/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12018339
"http://www.idref.fr/028324285/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kemp, Anthony (1939-2018)"
"http://www.idref.fr/028324285/id","http://xmlns.com/foaf/0.1/name","Anthony Kemp"
"http://www.idref.fr/028324285/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/028324285/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028324285/id","http://isni.org/ontology#identifierValid","000000010879320X"
"http://www.idref.fr/028324285/id","http://xmlns.com/foaf/0.1/givenName","Anthony"
"http://www.idref.fr/028324285/id","http://xmlns.com/foaf/0.1/familyName","Kemp"
"http://www.idref.fr/028324285/id","http://www.w3.org/2004/02/skos/core#note","Traduit du français en anglais"
"http://www.idref.fr/028324285/id","http://www.w3.org/2004/02/skos/core#note","Né à Londres, vit en Charente. Etudes d'histoire moderne à l'université d'Oxford. Ecrivain, journaliste, producteur de télévision indépendant (en 1995)"
"http://www.idref.fr/028324285/id","http://xmlns.com/foaf/0.1/gender","male"
