"subject","predicate","object"
"http://www.sudoc.fr/170611302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170611302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170611302/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055760236/id"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/terms/bibliographicCitation","L'ontophylogenèse  : évolution des espèces et développement de l'individu  / Jean-Jacques Kupiec / Paris : Editions Quae , 2012"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033392811/id"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027657256/id"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033366004/id"
"http://www.sudoc.fr/170611302/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/170611302/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
