"subject","predicate","object"
"http://www.idref.fr/034442553/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034442553/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66780971"
"http://www.idref.fr/034442553/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12519811j#foaf:Person"
"http://www.idref.fr/034442553/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002503489"
"http://www.idref.fr/034442553/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034442553/birth"
"http://www.idref.fr/034442553/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12519811
"http://www.idref.fr/034442553/id","http://www.w3.org/2004/02/skos/core#prefLabel","Huet, Sylvie (19..-.... ; traductrice)"
"http://www.idref.fr/034442553/id","http://xmlns.com/foaf/0.1/name","Sylvie Huet"
"http://www.idref.fr/034442553/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/034442553/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034442553/id","http://isni.org/ontology#identifierValid","0000000002503489"
"http://www.idref.fr/034442553/id","http://xmlns.com/foaf/0.1/givenName","Sylvie"
"http://www.idref.fr/034442553/id","http://xmlns.com/foaf/0.1/familyName","Huet"
"http://www.idref.fr/034442553/id","http://www.w3.org/2004/02/skos/core#note","Traduit de l'anglais au français"
