"subject","predicate","object"
"http://www.idref.fr/164638091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/164638091/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000387501336"
"http://www.idref.fr/164638091/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280462212"
"http://www.idref.fr/164638091/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/164638091/birth"
"http://www.idref.fr/164638091/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chaudron, Jean-Baptiste (1983-....)"
"http://www.idref.fr/164638091/id","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Chaudron"
"http://www.idref.fr/164638091/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/164638091/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/164638091/id","http://isni.org/ontology#identifierValid","0000000387501336"
"http://www.idref.fr/164638091/id","http://xmlns.com/foaf/0.1/givenName","Jean-Baptiste"
"http://www.idref.fr/164638091/id","http://xmlns.com/foaf/0.1/familyName","Chaudron"
"http://www.idref.fr/164638091/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en mathématiques-informatique. Enseignant-chercheur au DISC de l'ISAE-SUPAERO."
"http://www.idref.fr/164638091/id","http://xmlns.com/foaf/0.1/gender","male"
