"subject","predicate","object"
"http://www.sudoc.fr/017524652/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017524652/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017524652/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170282295/id"
"http://www.sudoc.fr/017524652/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033819629/id"
"http://www.sudoc.fr/017524652/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033976791/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/bibliographicCitation","Roentgenologic studies of Egyptian and Peruvian mummies  / by Roy L. Moodie / Chicago : [Field museum of natural history] , 1931"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232980/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279758/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030808677/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027256995/id"
"http://www.sudoc.fr/017524652/id","http://purl.org/dc/elements/1.1/date",1931
"http://www.sudoc.fr/017524652/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
