"subject","predicate","object"
"http://www.idref.fr/133455556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133455556/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Máirtín_Ó_Cadhain"
"http://www.idref.fr/133455556/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267017278"
"http://www.idref.fr/133455556/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000382831432"
"http://www.idref.fr/133455556/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169839650#foaf:Person"
"http://www.idref.fr/133455556/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133455556/death"
"http://www.idref.fr/133455556/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133455556/birth"
"http://www.idref.fr/133455556/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ó Cadhain, Máirtín (1905-1970)"
"http://www.idref.fr/133455556/id","http://xmlns.com/foaf/0.1/name","Máirtín Ó Cadhain"
"http://www.idref.fr/133455556/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/133455556/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/gle"
"http://www.idref.fr/133455556/id","http://isni.org/ontology#identifierValid","0000000382831432"
"http://www.idref.fr/133455556/id","http://xmlns.com/foaf/0.1/givenName","Máirtín"
"http://www.idref.fr/133455556/id","http://xmlns.com/foaf/0.1/familyName","Ó Cadhain"
"http://www.idref.fr/133455556/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain, l'un des plus importants du XXe siècle en langue irlandaise"
"http://www.idref.fr/133455556/id","http://xmlns.com/foaf/0.1/gender","male"
