"subject","predicate","object"
"http://www.idref.fr/218906080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218906080/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218906080/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052475336/id"
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/subject","PC (ordinateur)"
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/subject","Microordinateurs -- Mise à niveau"
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/subject","PC (ordinateur) -- Entretien et réparations"
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/subject","Microsoft Windows XP"
"http://www.idref.fr/218906080/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le PC, dépanner, assembler, upgrader, entretenir..."
"http://www.idref.fr/218906080/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218906080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035149728/id"
"http://www.idref.fr/218906080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789926/id"
"http://www.idref.fr/218906080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027570312/id"
"http://www.idref.fr/218906080/id","http://purl.org/dc/terms/subject","http://www.idref.fr/060763868/id"
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/title","Le PC, dépanner, assembler, upgrader, entretenir..."
"http://www.idref.fr/218906080/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218906080/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218906080/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/218906080/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
