"subject","predicate","object"
"http://www.idref.fr/027033864/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027033864/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109310476"
"http://www.idref.fr/027033864/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108285879"
"http://www.idref.fr/027033864/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916455w#foaf:Person"
"http://www.idref.fr/027033864/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027033864/birth"
"http://www.idref.fr/027033864/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11916455
"http://www.idref.fr/027033864/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moltmann, Jürgen (1926-....)"
"http://www.idref.fr/027033864/id","http://xmlns.com/foaf/0.1/name","Jürgen Moltmann"
"http://www.idref.fr/027033864/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/027033864/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/027033864/id","http://isni.org/ontology#identifierValid","0000000109310476"
"http://www.idref.fr/027033864/id","http://xmlns.com/foaf/0.1/givenName","Jürgen"
"http://www.idref.fr/027033864/id","http://xmlns.com/foaf/0.1/familyName","Moltmann"
"http://www.idref.fr/027033864/id","http://rdaregistry.info/Elements/u/P60492","Pasteur réformé. Professeur de théologie systématique"
"http://www.idref.fr/027033864/id","http://xmlns.com/foaf/0.1/gender","male"
