"subject","predicate","object"
"http://www.sudoc.fr/002920832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002920832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002920832/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36210122b"
"http://www.sudoc.fr/002920832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029113652/id"
"http://www.sudoc.fr/002920832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03211088X/id"
"http://www.sudoc.fr/002920832/id","http://purl.org/dc/terms/bibliographicCitation","Taupe niveau en analyse  : exercices corrigés d'oraux  / Marie-Anne Maingueneau,... Bernard Sourd,... / Paris : Ellipses , DL 1992"
"http://www.sudoc.fr/002920832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02637515X/id"
"http://www.sudoc.fr/002920832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219089/id"
"http://www.sudoc.fr/002920832/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002920832/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
