"subject","predicate","object"
"http://www.idref.fr/147245303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jessica-andreani#foaf:Person"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162358998#foaf:Person"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4435-9093"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156479844"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307506963"
"http://www.idref.fr/147245303/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000104602226"
"http://www.idref.fr/147245303/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/147245303/birth"
"http://www.idref.fr/147245303/id","http://www.w3.org/2004/02/skos/core#prefLabel","Andreani, Jessica (1985-....)"
"http://www.idref.fr/147245303/id","http://xmlns.com/foaf/0.1/name","Jessica Andreani"
"http://www.idref.fr/147245303/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/147245303/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/147245303/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/147245303/id","http://isni.org/ontology#identifierValid","0000000104602226"
"http://www.idref.fr/147245303/id","http://xmlns.com/foaf/0.1/givenName","Jessica"
"http://www.idref.fr/147245303/id","http://xmlns.com/foaf/0.1/familyName","Andreani"
"http://www.idref.fr/147245303/id","http://rdaregistry.info/Elements/u/P60492","Ancien élève de l'Ecole Polytechnique et ingénieur des Mines, master de Chimie"
"http://www.idref.fr/147245303/id","http://rdaregistry.info/Elements/u/P60492","En poste au CEA à l'I2BC (Institute for Integrative Biology of the Cell) (en 2021)"
"http://www.idref.fr/147245303/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/147245303/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4435-9093"
