"subject","predicate","object"
"http://www.idref.fr/220013322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/220013322/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66151302887648660340"
"http://www.idref.fr/220013322/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/220013322/birth"
"http://www.idref.fr/220013322/id","http://www.w3.org/2004/02/skos/core#prefLabel","Labbas, Vincent (1980-....)"
"http://www.idref.fr/220013322/id","http://xmlns.com/foaf/0.1/name","Vincent Labbas"
"http://www.idref.fr/220013322/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/220013322/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/220013322/id","http://xmlns.com/foaf/0.1/givenName","Vincent"
"http://www.idref.fr/220013322/id","http://xmlns.com/foaf/0.1/familyName","Labbas"
"http://www.idref.fr/220013322/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Archéologie à Aix-Marseille en 2016"
"http://www.idref.fr/220013322/id","http://xmlns.com/foaf/0.1/gender","male"
