"subject","predicate","object"
"http://www.sudoc.fr/006598137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006598137/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006598137/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078675219/id"
"http://www.sudoc.fr/006598137/id","http://purl.org/dc/terms/bibliographicCitation","Les mutations récentes de l'archevêché grec-catholique de Beyrouth  / Jean Maalouf / [S.l.] : [s.n.] , 1977"
"http://www.sudoc.fr/006598137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681173/id"
"http://www.sudoc.fr/006598137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/006598137/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/006598137/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/006598137/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/006598137/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
