"subject","predicate","object"
"http://www.sudoc.fr/199486670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199486670/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199486670/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/199486883/id"
"http://www.sudoc.fr/199486670/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/077866770/id"
"http://www.sudoc.fr/199486670/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/091979609/id"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/terms/bibliographicCitation","Banking the world  : empirical foundations of financial inclusion  / edited by Robert Cull, Aslı Demirgüç-Kunt, and Jonathan Morduch / Cambridge, Massachusetts : The MIT Press , cop. 2013"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793265/id"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035227222/id"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/192482246/id"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027528839/id"
"http://www.sudoc.fr/199486670/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/199486670/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
