"subject","predicate","object"
"http://www.sudoc.fr/259549703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259549703/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259549703/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026765527/id"
"http://www.sudoc.fr/259549703/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/bibliographicCitation","La nouveaute éthique des ""nouvelles technologies""  : les techniques confrontées a l'exigence apocalyptique  / Bernard Reber  ; sous la direction de Monique Canto Sperber / Lille : Atelier national de reproduction des thèses , 1999"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252965/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027252876/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028096576/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257215/id"
"http://www.sudoc.fr/259549703/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/259549703/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/259549703/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259690759/id"
"http://www.sudoc.fr/259549703/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
