"subject","predicate","object"
"http://www.idref.fr/027652963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027652963/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030931622/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/056564554/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035141956/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030245710/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119649178"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#altLabel","Thymonucléique, Acide"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#altLabel","Acide désoxyribonucléique"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#altLabel","Désoxyribonucléique, Acide"
"http://www.idref.fr/027652963/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11964917
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#prefLabel","ADN"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031358950/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034185143/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031206646/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034044531/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061782807/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028154584/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03229784X/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031437338/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/197400248/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/134052307/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031349242/id"
"http://www.idref.fr/027652963/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027853284/id"
