"subject","predicate","object"
"http://www.idref.fr/03439513X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/03439513X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/03439513X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1799-11-18"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159547186"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Conseil_des_Cinq-Cents"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125155003#foaf:Organization"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121960324"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2004/02/skos/core#altLabel","Conseil des Cinq-Cents (France)"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Corps législatif (1795-1799). Conseil des Cinq-Cents"
"http://www.idref.fr/03439513X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12515500
"http://www.idref.fr/03439513X/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Conseil des Cinq-Cents (1795-1799)"
"http://www.idref.fr/03439513X/id","http://xmlns.com/foaf/0.1/name","France. Conseil des Cinq-Cents (1795-1799)"
"http://www.idref.fr/03439513X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03439513X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03439513X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1795-09-23"
"http://www.idref.fr/03439513X/id","http://isni.org/ontology#identifierValid","0000000121960324"
"http://www.idref.fr/03439513X/id","http://www.w3.org/2004/02/skos/core#note","Assemblée créée par la Constitution de l'an III. Formait avec le Conseil des Anciens, le Corps législatif, sous le Directoire. Composée de 500 membres. Fut dissous par Bonaparte, en même temps que le Conseil des Anciens"
"http://www.idref.fr/03439513X/id","http://rdaregistry.info/Elements/u/P60524","1795-09-23"
"http://www.idref.fr/03439513X/id","http://rdaregistry.info/Elements/u/P60525","1799-11-18"
