"subject","predicate","object"
"http://www.sudoc.fr/095228713/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095228713/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/095228713/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/106769626/id"
"http://www.sudoc.fr/095228713/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/106703110/id"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/terms/bibliographicCitation","Women and the media  : diverse perspectives  / edited by Theresa Carilli, Jane Campbell / Lanham (Md.) : University press of America , cop. 2005"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027307042/id"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614247/id"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863832/id"
"http://www.sudoc.fr/095228713/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/095228713/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
