"subject","predicate","object"
"http://www.idref.fr/215973798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215973798/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215973798/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/063050056/id"
"http://www.idref.fr/215973798/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/063050099/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/subject","Satellites artificiels dans les sciences de la Terre"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/subject","Glace -- Plasticité"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/subject","Topographie"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/subject","Calottes glaciaires"
"http://www.idref.fr/215973798/id","http://www.w3.org/2004/02/skos/core#prefLabel","Apport de la topographie à l'étude des calottes polaires"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247325/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800091/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030660971/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03446249X/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/title","Apport de la topographie à l'étude des calottes polaires"
"http://www.idref.fr/215973798/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.idref.fr/215973798/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215973798/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215973798/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/215973798/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
