"subject","predicate","object"
"http://www.sudoc.fr/172515890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172515890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/172515890/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136821723/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/bibliographicCitation","宋元明淸缂絲  : 辽宁省博物馆藏  / 辽宁省博物馆/ 第1版 / 北京 : 人民美術出版社 , 1982"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655784/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/136821723/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416542/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508110/id"
"http://www.sudoc.fr/172515890/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/172515890/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
