"subject","predicate","object"
"http://www.idref.fr/098587730/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/098587730/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431174425"
"http://www.idref.fr/098587730/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195028407"
"http://www.idref.fr/098587730/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/098587730/birth"
"http://www.idref.fr/098587730/id","http://www.w3.org/2004/02/skos/core#prefLabel","Azoury, Nehmé (1965-....)"
"http://www.idref.fr/098587730/id","http://xmlns.com/foaf/0.1/name","Nehmé Azoury"
"http://www.idref.fr/098587730/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/098587730/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/098587730/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/098587730/id","http://isni.org/ontology#identifierValid","0000000431174425"
"http://www.idref.fr/098587730/id","http://xmlns.com/foaf/0.1/givenName","Nehmé"
"http://www.idref.fr/098587730/id","http://xmlns.com/foaf/0.1/familyName","Azoury"
"http://www.idref.fr/098587730/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de sciences de gestion soutenue à l'Université Saint-Esprit de Kaslik (Liban) en co-tutelle avec Paris XI"
"http://www.idref.fr/098587730/id","http://xmlns.com/foaf/0.1/gender","male"
