"subject","predicate","object"
"http://www.idref.fr/215459075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215459075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215459075/id","http://purl.org/dc/elements/1.1/subject","Gravure de portraits"
"http://www.idref.fr/215459075/id","http://purl.org/dc/elements/1.1/subject","Antonin le Pieux (empereur romain)  (empereur romain)  (0086-0161) "
"http://www.idref.fr/215459075/id","http://www.w3.org/2004/02/skos/core#prefLabel","Antoninus Aug. Pius PP. TR. P. Cos. IIII"
"http://www.idref.fr/215459075/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/215459075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/074477226/id"
"http://www.idref.fr/215459075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028027388/id"
"http://www.idref.fr/215459075/id","http://purl.org/dc/elements/1.1/title","Antoninus Aug. Pius PP. TR. P. Cos. IIII"
"http://www.idref.fr/215459075/id","http://purl.org/dc/elements/1.1/type","Still Image"
"http://www.idref.fr/215459075/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/215459075/id","http://rdaregistry.info/Elements/w/P10219","16XX"
"http://www.idref.fr/215459075/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
