"subject","predicate","object"
"http://www.idref.fr/029168864/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029168864/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059592806"
"http://www.idref.fr/029168864/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12085108b#foaf:Person"
"http://www.idref.fr/029168864/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55372095"
"http://www.idref.fr/029168864/id","http://www.w3.org/2004/02/skos/core#altLabel","Florit Durán, Francisco"
"http://www.idref.fr/029168864/id","http://www.w3.org/2004/02/skos/core#altLabel","Durán, Francesco Florit"
"http://www.idref.fr/029168864/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029168864/birth"
"http://www.idref.fr/029168864/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12085108
"http://www.idref.fr/029168864/id","http://www.w3.org/2004/02/skos/core#prefLabel","Florit Durán, Francesco (1958-....)"
"http://www.idref.fr/029168864/id","http://xmlns.com/foaf/0.1/name","Francesco Florit Durán"
"http://www.idref.fr/029168864/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/029168864/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/029168864/id","http://isni.org/ontology#identifierValid","0000000059592806"
"http://www.idref.fr/029168864/id","http://xmlns.com/foaf/0.1/givenName","Francesco"
"http://www.idref.fr/029168864/id","http://xmlns.com/foaf/0.1/familyName","Florit Durán"
"http://www.idref.fr/029168864/id","http://www.w3.org/2004/02/skos/core#note","Enseigne la littérature españole à l'Université de Murcia (en 1986)"
