"subject","predicate","object"
"http://www.idref.fr/027789802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027789802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032400713/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027804119/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/113932049/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030659248/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975670b"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027789802/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11975670
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Air"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234393327/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035612924/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031481434/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02748209X/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027218392/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027719383/id"
"http://www.idref.fr/027789802/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
