"subject","predicate","object"
"http://www.idref.fr/13226711X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/13226711X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8120-1124"
"http://www.idref.fr/13226711X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357866908"
"http://www.idref.fr/13226711X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202258369"
"http://www.idref.fr/13226711X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/13226711X/birth"
"http://www.idref.fr/13226711X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bachta, Waël (1980 -....)"
"http://www.idref.fr/13226711X/id","http://xmlns.com/foaf/0.1/name","Waël Bachta"
"http://www.idref.fr/13226711X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/13226711X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/13226711X/id","http://isni.org/ontology#identifierValid","0000000357866908"
"http://www.idref.fr/13226711X/id","http://xmlns.com/foaf/0.1/givenName","Waël"
"http://www.idref.fr/13226711X/id","http://xmlns.com/foaf/0.1/familyName","Bachta"
"http://www.idref.fr/13226711X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un Doctorat de Électronique, électrotechnique, automatique. Robotique, Strasbourg, 2008"
"http://www.idref.fr/13226711X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/13226711X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8120-1124"
